﻿NumeroAta;Tipo;Colegiado;NomeOrgaoColegiado;DataInício;DataTermino;Deliberacao/1;Deliberacao/2;Deliberacao/3;Deliberacao/4;Deliberacao/5;Deliberacao/6;Deliberacao/7;Deliberacao/8;Deliberacao/9;Deliberacao/10;Participante/1;Participante/2;Participante/3;Participante/4;Participante/5;Participante/6;Participante/7;Participante/8;Participante/9;Participante/10;Participante/11;Participante/12;Participante/13;Participante/14;Participante/15;Participante/16;Participante/17;Participante/18;Participante/19;Participante/20;LinkAta
1;Ordinária;Plenário;Plenário do CORECON/SC;10/01/2022;10/01/2022;Posse dos Conseheiros Efetivos;Posse dos Conselheiros Suplentes;Eleição para Presidente e Vice-Presidente;Composição da Comissão de Licitação;Composição da Comissão de Tomada de Contas;Posse do Tesoureiro;;;;;Rodrigo Nivaldo Martins;Francisco Grabovski Neto;Ernani Hudler;André Luiz Koerich;Bruna Furlanetto ;Reinaldo Cheraim Chedid;Ademir Tenfen;Silvio José Martins Filho;Valmor Cesar Schimitt;Adriano de Amarante;Gustavo Lima Soares;Waldir Assis Kretzer;Paulo Roberto de Jesus;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-01-Sess%C3%A3o-de-10.01.2022-ATA-DE-POSSE.pdf
2;Ordinária;Plenário;Plenário do CORECON/SC;14/02/2022;14/02/2022;Aprovação da Prestação de Contas do Exercício de 2021;Composição das Comissões de trabalho;Definição do calendário de Sessões Plenárias;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;;;;;;Silvio José Martins Filho;Valmor Cesar Schimitt;Robert Richartz;André Luiz Koerich;Ernani Hudler;Adriano de Amarante;Gustavo Lima Soares;Waldir Assis Kretzer Filho;Ademir Tenfen;Valdemiro Branco Hildebrando;Rodrigo Nivaldo Martins;Luis Gonzaga Corrêa;Caio dos Anjos Vargas;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-02-Sess%C3%A3o-de-14.02.2022.pdf
3;Ordinária;Plenário;Plenário do CORECON/SC;14/03/2022;14/03/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;;;;;;;;;Silvio José Martins Filho;Bruna Furlanetto ;Francisco Grabovski Neto;Robert Richartz;André Luiz Koerich;Ernani Hudler;Reinaldo Cheraim Chedid;Ademir Tenfen;Augusto Manoel Cordeiro;Eliane Maria Martins;Rodrigo Nivaldo Martins;;;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-03-Sess%C3%A3o-de-14-03-2022.pdf
4;Ordinária;Plenário;Plenário do CORECON/SC;18/04/2022;18/04/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Processos de Fiscalização Profissional;Organização do 26º Encontro dos Economistas da Região Sul;Prorrogação do VIII Plano de Recuperação de Créditos;Indicação de Lista triplice para o Conselho de Administração da UNIPLAC;;;;;Silvio José Martins Filho;André Luiz Koerich;Robert Richartz;Valmor Cesar Schimitt;Ernani Hudler;Francisco Grabovski Neto;Waldir Assis Kretzer Filho;Rodrigo Nivaldo Martins;;;;;;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-04-Sess%C3%A3o-de-18.04.2022.pdf
5;Ordinária;Plenário;Plenário do CORECON/SC;16/05/2022;16/05/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Processos de Fiscalização Profissional;Organização do 26º Encontro dos Economistas da Região Sul;Organização do 3º Encontro de Peritos em Economia e Finanças da Região Sul;Aprovação do orçamento para a reforma da sede do CORECON/SC;;;;;Rodrigo Nivaldo Martins;Silvio José Martins Filho;André Luiz Koerich;Robert Richartz;Bruna Furlanetto ;Adriano de Amarante;Francisco Grabovski Neto;Ernani Hudler;Reinaldo Cheraim Chedid;Valmor Cesar Schimitt;Ademir Tenfen;Waldir Assis Kretzer;Luis Gonzaga Corrêa;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-05-Sess%C3%A3o-de-16.05.2022.pdf
6;Ordinária;Plenário;Plenário do CORECON/SC;13/06/2022;13/06/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Organização do 26º Encontro dos Economistas da Região Sul;Organização do 3º Encontro de Peritos em Economia e Finanças da Região Sul;Criação da Comissão para Desfazimento de bens públicos;;;;;;Rodrigo Nivaldo Martins;Silvio José Martins Filho;André Luiz Koerich;Bruna Furlanetto ;Francisco Grabovski Neto;Ernani Hudler;Reinaldo Cheraim Chedid;Valmor Cesar Schimitt;Ademir Tenfen;Valdemiro Branco Hildebrando;Waldir Assis Kretzer;;;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-06-Sess%C3%A3o-de-13.06.2022.pdf
7;Ordinária;Plenário;Plenário do CORECON/SC;18/07/2022;18/07/2023;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Processos de Fiscalização Profissional;Definição dos representantes do CORECON/SC no SINCE 2022;Organização do 26º Encontro dos Economistas da Região Sul;Reajuste na gratificação do funcionário Luis Gonzaga Corrêa;;;;;Rodrigo Nivaldo Martins;Silvio José Martins Filho;André Luiz Koerich;Bruna Furlanetto ;Francisco Grabovski Neto;Robert Richartz;Ernani Hudler;Reinaldo Cheraim Chedid;Adriano de Amarante;Valmor Cesar Schimitt;Ademir Tenfen;Valdemiro Branco Hildebrando;Waldir Assis Kretzer;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-07-Sess%C3%A3o-de-18.07.2022.pdf
8;Ordinária;Plenário;Plenário do CORECON/SC;15/08/2022;15/08/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Processos de Fiscalização Profissional;Organização do 26º Encontro dos Economistas da Região Sul;Aprovação do regulamento do Prêmio Catarinense de Economia 2022;Aprovação do balancete do 2º trimestre de 2022;;;;;Rodrigo Nivaldo Martins;Silvio José Martins Filho;Robert Richartz;André Luiz Koerich;Bruna Furlanetto ;Francisco Grabovski Neto;Ernani Hudler;Adriano de Amarante;Valmor Cesar Schimitt;Ademir Tenfen;Valdemiro Branco Hildebrando;Waldir Assis Kretzer;Luis Gonzaga Corrêa;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-08-Sess%C3%A3o-de-15.08.2022.pdf
9;Ordinária;Plenário;Plenário do CORECON/SC;05/09/2022;05/09/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Processos de Fiscalização Profissional;Aprovação de orçamento para a reforma da sede do CORECON/SC;Aprovação das propostas para o SINCE 2022;Aprovação da relação de bens inservíveis;;;;;Rodrigo Nivaldo Martins;Silvio José Martins Filho;Robert Richartz;André Luiz Koerich;Francisco Grabovski Neto;Ernani Hudler;Adriano de Amarante;Valmor Cesar Schimitt;Ademir Tenfen;Valdemiro Branco Hildebrando;Alex Onacli Moreira Fabrin;Waldir Assis Kretzer;Luis Gonzaga Corrêa;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-09-Sess%C3%A3o-de-05.09.2022.pdf
10;Ordinária;Plenário;Plenário do CORECON/SC;03/10/2022;03/10/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Processos de Fiscalização Profissional;Definição dos valores de anuidades e emolumentos para o exercício de 2023;Aprovação da prorrogação do VIII Plano de Recuperação de Créditos;Denúncia de exercício ilegal da profissão (processo administrado nº 4458/2022);Aprovação da candidatura do CORECON/SC como sede do SINCE 2024;;;;Rodrigo Nivaldo Martins;Silvio José Martins Filho;André Luiz Koerich;Francisco Grabovski Neto;Ernani Hudler;Adriano de Amarante;Reinaldo Cheraim Chedid;Ademir Tenfen;Valdemiro Branco Hildebrando;Alex Onacli Moreira Fabrin;Waldir Assis Kretzer;Paulo Roberto Polli Lobo;Luis Gonzaga Corrêa;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-09-Sess%C3%A3o-de-05.09.2022.pdf
1;Extraordinária;Plenário;Plenário do CORECON/SC;24/10/2022;24/10/2022;Formação de lista tríplice para o colégio de vogais da JUCESC;;;;;;;;;;Rodrigo Nivaldo Martins;Silvio José Martins Filho;André Luiz Koerich;Francisco Grabovski Neto;Ernani Hudler;Reinaldo Cheraim Chedid;Robert Richartz;Valmor Cesar Schimitt;Ademir Tenfen;Valdemiro Branco Hildebrando;Paulo Roberto Polli Lobo;Paulo Roberto de Jesus;;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-10-Sess%C3%A3o-de-24.10.2022.pdf
11;Ordinária;Plenário;Plenário do CORECON/SC;16/11/2022;16/11/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Processos de Fiscalização Profissional;Reformulação orçamentária do exercício de 2022;Aprovação do balancete do 3º trimestre de 2022;Proposta orçamentária para o exercício de 2023;Aprovação do calendário de fim de ano;;;;Rodrigo Nivaldo Martins;Silvio José Martins Filho;Robert Richartz;André Luiz Koerich;Francisco Grabovski Neto;Ernani Hudler;Adriano de Amarante;Reinaldo Cheraim Chedid;Bruna Furlanetto ;Valmor Cesar Schimitt;Valdemiro Branco Hildebrando;Waldir Assis Kretzer;Luis Gonzaga Corrêa;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-12-Sess%C3%A3o-de-14.12.222.pdf
12;Ordinária;Plenário;Plenário do CORECON/SC;16/12/2022;16/12/2022;Aprovação de Registros de Pessoa Física e Jurídica;Cancelamentos de Registros de Pessoa Física e Jurídica;Processos de Fiscalização Profissional;;;;;;;;;;;;;;;;;;;;;;;;;;;;http://www.corecon-sc.org.br/transparencia/wp-content/uploads/2017/09/ATA-12-Sess%C3%A3o-de-14.12.222.pdf
