﻿IdentificacaoPagamento;DataPagamento;ValorPagamento;NomeFavorecido;CpfFavorecido;IdentificadorContaContabil;Tipo;Descricao;DataInicial;DataFinal
Diária;26/01/2022;R$1.200,00;Silvio José Martins Filho;XXX.230.839-XX;6.3.1.3.03.001;Diária;Participar da Posse dos Conselheiros Federais em Brasília/DF;27/01/2022;28/01/2022
Diária;01/09/2022;R$1.000,00;Silvio José Martins Filho;XXX.230.839-XX;6.3.1.3.03.001;Diária;Participar do IV de Economia em Porto Alegre/RS;02/09/2022;04/09/2022
Diária;01/11/2022;R$2.000,00;Silvio José Martins Filho;XXX.230.839-XX;6.3.1.3.03.001;Diária;Participar do SINCE 2022 em João Pessoa/PB;02/11/2022;06/11/2022
Diária;08/03/2022;R$250,00;Ernani Hudler;XXX.577.039-XX;6.3.1.3.03.001;Diária;Participar de reunião da Comissão de Licitação;09/03/2022;09/03/2022
Diária;27/03/2022;R$250,00;Ernani Hudler;XXX.577.039-XX;6.3.1.3.03.001;Diária;Participar de reunião da Comissão de Licitação;28/03/2022;28/03/2022
Diária;15/03/2022;R$250,00;Luis Gonzaga Corrêa;XXX.570.489-XX;6.3.1.3.03.002;Diária;Coletar assinatura de Conselheiros em Atas de Reuniões;16/03/2022;16/03/2022
Diária;15/03/2022;R$250,00;Rodrigo Nivaldo Martins;XXX.936.089-XX;6.3.1.3.03.002;Diária;Coletar assinatura de Conselheiros em Atas de Reuniões;16/03/2022;16/03/2022
Diária;01/11/2022;R$2.000,00;Rodrigo Nivaldo Martins;XXX.936.089-XX;6.3.1.3.03.002;Diária;Participar do SINCE 2022 em João Pessoa/PB;02/11/2022;06/11/2022
Diária;16/08/2022;R$1.500,00;Bruna Furlanetto;XXX.748.479-XX;6.3.1.3.03.001;Diária;Participar do 27º ENESUL-SC;17/08/2022;19/08/2022
Diária;17/08/2022;R$500,00;Fulvio Marino Negro;XXX.818.699-XX;6.3.1.3.03.001;Diária;Participar do 27º ENESUL-SC;18/08/2022;19/08/2022
Diária;15/12/2022;R$500,00;Fulvio Marino Negro;XXX.818.699-XX;6.3.1.3.03.001;Diária;Participar da Sessão Plenária Ampliada do CORECON/SC;16/12/2022;17/12/2022
Diária;17/08/2022;R$500,00;Valdemiro Branco Hildebrando;XXX.974.659-XX;6.3.1.3.03.001;Diária;Participar do 27º ENESUL-SC;18/08/2022;19/08/2022
Diária;15/12/2022;R$500,00;Valdemiro Branco Hildebrando;XXX.974.659-XX;6.3.1.3.03.001;Diária;Participar da Sessão Plenária Ampliada do CORECON/SC;16/12/2022;17/12/2022
Diária;01/11/2022;R$1.500,00;Ademir Tenfen;XXX.781.259-XX;6.3.1.3.03.001;Diária;Participar do SINCE 2022 em João Pessoa/PB;02/11/2022;06/11/2022
Diária;01/11/2022;R$1.500,00;André Luiz Koerich;XXX.322.989-XX;6.3.1.3.03.001;Diária;Participar do SINCE 2022 em João Pessoa/PB;02/11/2022;06/11/2022
Diária;01/11/2022;R$1.500,00;Francisco Grabovski Neto;XXX.231.579-XX;6.3.1.3.03.001;Diária;Participar do SINCE 2022 em João Pessoa/PB;02/11/2022;06/11/2022
Diária;15/12/2022;R$500,00;Valmor Cesar Schmitt;XXX.833.809-XX;6.3.1.3.03.001;Diária;Participar da Sessão Plenária Ampliada do CORECON/SC;16/12/2022;17/12/2022
